    2011-07-19 11:49:03,210 - uvmmd.command - DEBUG - NODE_LIST
    2011-07-19 11:49:03,210 - uvmmd.command - DEBUG - NODE_QUERY xen://dom0.tom.local/
    2011-07-19 11:49:03,211 - uvmmd.command - DEBUG - NODE_QUERY xen://dom0.tom.local/
    2011-07-19 11:49:03,212 - uvmmd.command - DEBUG - GROUP_LIST
    2011-07-19 11:49:03,212 - uvmmd.command - DEBUG - NODE_LIST
    2011-07-19 11:49:03,213 - uvmmd.command - DEBUG - NODE_QUERY xen://dom0.tom.local/
    2011-07-19 11:49:03,214 - uvmmd.command - DEBUG - NODE_QUERY xen://dom0.tom.local/
    2011-07-19 11:49:03,217 - uvmmd.command - DEBUG - GROUP_LIST
    2011-07-19 11:49:03,217 - uvmmd.command - DEBUG - NODE_LIST
    2011-07-19 11:49:03,218 - uvmmd.command - DEBUG - NODE_QUERY xen://dom0.tom.local/
    2011-07-19 11:49:03,219 - uvmmd.command - DEBUG - STORAGE_VOLUMES xen://dom0.tom.local/]
    2011-07-19 11:49:06,158 - uvmmd.command - DEBUG - GROUP_LIST
    2011-07-19 11:49:06,158 - uvmmd.command - DEBUG - NODE_LIST
    2011-07-19 11:49:06,159 - uvmmd.command - DEBUG - NODE_QUERY xen://dom0.tom.local/
    2011-07-19 11:49:06,160 - uvmmd.command - DEBUG - GROUP_LIST
    2011-07-19 11:49:06,160 - uvmmd.command - DEBUG - NODE_LIST
    2011-07-19 11:49:06,160 - uvmmd.command - DEBUG - NODE_QUERY xen://dom0.tom.local/
    2011-07-19 11:49:06,161 - uvmmd.command - DEBUG - NODE_QUERY xen://dom0.tom.local/
    2011-07-19 11:49:06,162 - uvmmd.command - DEBUG - GROUP_LIST
    2011-07-19 11:49:06,163 - uvmmd.command - DEBUG - NODE_LIST
    2011-07-19 11:49:06,163 - uvmmd.command - DEBUG - NODE_QUERY xen://dom0.tom.local/
    2011-07-19 11:49:06,164 - uvmmd.command - DEBUG - NODE_QUERY xen://dom0.tom.local/
    2011-07-19 11:49:06,165 - uvmmd.command - DEBUG - NODE_QUERY xen://dom0.tom.local/
    2011-07-19 11:49:06,165 - uvmmd.command - DEBUG - NODE_QUERY xen://dom0.tom.local/
    2011-07-19 11:49:08,879 - uvmmd.command - DEBUG - GROUP_LIST
    2011-07-19 11:49:08,880 - uvmmd.command - DEBUG - NODE_LIST
    2011-07-19 11:49:08,880 - uvmmd.command - DEBUG - NODE_QUERY xen://dom0.tom.local/
    2011-07-19 11:49:08,881 - uvmmd.command - DEBUG - GROUP_LIST
    2011-07-19 11:49:08,882 - uvmmd.command - DEBUG - NODE_LIST
    2011-07-19 11:49:08,882 - uvmmd.command - DEBUG - NODE_QUERY xen://dom0.tom.local/
    2011-07-19 11:49:08,883 - uvmmd.command - DEBUG - NODE_QUERY xen://dom0.tom.local/
    2011-07-19 11:49:08,884 - uvmmd.command - DEBUG - GROUP_LIST
    2011-07-19 11:49:08,884 - uvmmd.command - DEBUG - NODE_LIST
    2011-07-19 11:49:08,885 - uvmmd.command - DEBUG - NODE_QUERY xen://dom0.tom.local/
    2011-07-19 11:49:08,886 - uvmmd.command - DEBUG - NODE_QUERY xen://dom0.tom.local/
    2011-07-19 11:49:08,887 - uvmmd.command - DEBUG - STORAGE_VOLUMES xen://dom0.tom.local/]
    2011-07-19 11:49:18,041 - uvmmd.node - DEBUG - timer_callback#2: xen://dom0.tom.local/)
    2011-07-19 11:49:33,021 - uvmmd.node - DEBUG - timer_callback#2: xen://dom0.tom.local/)
    2011-07-19 11:49:48,001 - uvmmd.node - DEBUG - timer_callback#2: xen://dom0.tom.local/)
    2011-07-19 11:50:02,981 - uvmmd.node - DEBUG - timer_callback#2: xen://dom0.tom.local/)
